Symbol Pin Report
Q:/lhcb/PCB/pdmdb/v1/pdmdbv1/physical/pdmdb_a.brd
Wed Sep 21 09:17:34 2016

REFDES,PIN_NUMBER,SYM_NAME,COMP_DEVICE_TYPE,PAD_STACK_NAME,PIN_X,PIN_Y,NET_NAME
EC1,83,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,135.7648,DTM1_PD<96>
EC1,84,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,135.7648,DTM1_PD<92>
EC1,85,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,137.0348,DTM1_PD<81>
EC1,86,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,137.0348,DTM1_PD<73>
EC1,87,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,137.0348,GND
EC1,88,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,137.0348,GND
EC1,89,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,137.0348,DTM1_PD<69>
EC1,90,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,137.0348,DTM1_PD<88>
EC1,91,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,138.3048,DTM1_PD<67>
EC1,92,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,138.3048,DTM1_PD<74>
EC1,93,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,138.3048,EC_SDA
EC1,94,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,138.3048,SCA_SPISS<4>
EC1,95,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,138.3048,DTM1_PD<71>
EC1,96,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,138.3048,DTM1_PD<70>
EC1,97,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,139.5748,DTM1_PD<51>
EC1,98,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,139.5748,DTM1_PD<82>
EC1,99,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,139.5748,EC_SCL
EC1,100,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,139.5748,SCA_SPISS<5>
EC1,101,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,139.5748,DTM1_PD<72>
EC1,102,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,139.5748,DTM1_PD<65>
EC1,103,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,140.8448,DTM1_PD<59>
EC1,104,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,140.8448,DTM1_PD<52>
EC1,105,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,140.8448,EC1_FEB1_EN
EC1,106,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,140.8448,SCA_SPISS<6>
EC1,107,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,140.8448,DTM1_PD<68>
EC1,108,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,140.8448,DTM1_PD<66>
EC1,109,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,142.1148,DTM1_PD<60>
EC1,110,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,142.1148,DTM1_PD<57>
EC1,111,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,142.1148,EC1_FEB2_EN
EC1,112,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,142.1148,SCA_SPISS<7>
EC1,113,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,142.1148,DTM1_PD<61>
EC1,114,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,142.1148,DTM1_PD<63>
EC1,115,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,143.3848,DTM1_PD<99>
EC1,116,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,143.3848,DTM1_PD<58>
EC1,117,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,143.3848,GND
EC1,118,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,143.3848,GND
EC1,119,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,143.3848,DTM1_PD<53>
EC1,120,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,143.3848,DTM1_PD<62>
EC1,121,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,144.6548,DTM0_PD<161>
EC1,122,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,144.6548,DTM0_PD<64>
EC1,123,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,144.6548,2V5
EC1,124,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,144.6548,2V5
EC1,125,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,144.6548,DTM0_PD<147>
EC1,126,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,144.6548,DTM1_PD<54>
EC1,127,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,145.9248,DTM0_PD<163>
EC1,128,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,145.9248,DTM0_PD<162>
EC1,129,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,145.9248,GND
EC1,130,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,145.9248,EC1_FEB1T2
EC1,131,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,145.9248,DTM0_PD<146>
EC1,132,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,145.9248,DTM0_PD<144>
EC1,133,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,147.1948,DTM0_PD<158>
EC1,134,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,147.1948,DTM0_PD<159>
EC1,135,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,147.1948,GND
EC1,136,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,147.1948,EC1_FEB2T2
EC1,137,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,147.1948,DTM0_PD<134>
EC1,138,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,147.1948,DTM0_PD<143>
EC1,139,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,148.4648,DTM0_PD<156>
EC1,140,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,148.4648,DTM0_PD<160>
EC1,141,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,148.4648,EC1_FEB1AUX
EC1,142,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,148.4648,EC1_FEB2AUX
EC1,143,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,148.4648,DTM0_PD<141>
EC1,144,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,148.4648,DTM0_PD<133>
EC1,145,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,149.7348,DTM0_PD<148>
EC1,146,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,149.7348,DTM0_PD<157>
EC1,147,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,149.7348,2V5
EC1,148,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,149.7348,2V5
EC1,149,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,149.7348,DTM0_PD<142>
EC1,150,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,149.7348,DTM0_PD<137>
EC1,151,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,151.0048,DTM0_PD<149>
EC1,152,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,151.0048,DTM0_PD<150>
EC1,153,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,151.0048,EC1_TP
EC1,154,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,151.0048,
EC1,155,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,151.0048,DTM0_PD<129>
EC1,156,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,151.0048,DTM0_PD<138>
EC1,157,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,152.2748,DTM0_PD<154>
EC1,158,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,152.2748,DTM0_PD<152>
EC1,159,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,152.2748,EC1_ALDO_EN
EC1,160,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,152.2748,
EC1,161,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,152.2748,DTM0_PD<139>
EC1,162,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,152.2748,DTM0_PD<130>
EC1,163,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,153.5448,DTM0_PD<26>
EC1,164,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,153.5448,DTM0_PD<34>
EC1,165,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,153.5448,GND
EC1,166,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,153.5448,GND
EC1,167,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,153.5448,DTM0_PD<135>
EC1,168,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,153.5448,DTM0_PD<140>
EC1,169,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,154.8148,DTM0_PD<21>
EC1,170,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,154.8148,DTM0_PD<35>
EC1,171,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,154.8148,DTM0_PD<36>
EC1,172,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,154.8148,DTM0_PD<37>
EC1,173,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,154.8148,DTM0_PD<132>
EC1,174,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,154.8148,DTM0_PD<136>
EC1,175,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,156.0848,DTM0_PD<32>
EC1,176,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,156.0848,DTM0_PD<167>
EC1,177,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,156.0848,DTM0_PD<22>
EC1,178,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,156.0848,DTM0_PD<47>
EC1,179,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,156.0848,DTM0_PD<38>
EC1,180,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,156.0848,DTM0_PD<131>
EC1,181,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,HOLE1-2NP,5.8420,116.2830,
EC1,182,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,HOLE1-2NP,5.8420,159.7170,
EC1,183,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,2-1RD1-3P,1.4478,115.2670,
EC1,184,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,2-1RD1-3P,1.4478,160.7330,
EC1,185,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,2-1RD1-3P,11.9888,115.2670,
EC1,186,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,2-1RD1-3P,11.9888,160.7330,
EC2,1,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,63.2548,DTM2_PD<31>
EC2,2,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,63.2548,DTM2_PD<6>
EC2,3,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,63.2548,DTM2_PD<3>
EC2,4,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,63.2548,DTM2_PD<94>
EC2,5,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,63.2548,DTM2_PD<91>
EC2,6,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,63.2548,DTM2_PD<90>
EC2,7,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,64.5248,DTM2_PD<8>
EC2,8,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,64.5248,DTM2_PD<2>
EC2,9,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,64.5248,DTM2_PD<4>
EC2,10,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,64.5248,DTM2_PD<89>
EC2,11,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,64.5248,DTM2_PD<95>
EC2,12,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,64.5248,DTM2_PD<77>
EC2,13,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,65.7948,DTM2_PD<0>
EC2,14,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,65.7948,DTM2_PD<49>
EC2,15,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,65.7948,GND
EC2,16,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,65.7948,GND
EC2,17,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,65.7948,DTM2_PD<92>
EC2,18,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,65.7948,DTM2_PD<87>
EC2,19,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,67.0648,DTM2_PD<81>
EC2,20,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,67.0648,DTM2_PD<73>
EC2,21,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,67.0648,SCA_MISO
EC2,22,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,67.0648,
EC2,23,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,67.0648,DTM2_PD<88>
EC2,24,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,67.0648,DTM2_PD<96>
EC2,25,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,68.3348,DTM2_PD<67>
EC2,26,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,68.3348,DTM2_PD<74>
EC2,27,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,68.3348,EC2_SEU_D_B
EC2,28,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,68.3348,EC2_TPLVL
EC2,29,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,68.3348,DTM2_PD<70>
EC2,30,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,68.3348,DTM2_PD<69>
EC2,31,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,69.6048,DTM2_PD<51>
EC2,32,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,69.6048,DTM2_PD<82>
EC2,33,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,69.6048,GND
EC2,34,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,69.6048,EC2_BKBT2
EC2,35,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,69.6048,DTM2_PD<65>
EC2,36,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,69.6048,DTM2_PD<71>
EC2,37,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,70.8748,DTM2_PD<59>
EC2,38,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,70.8748,DTM2_PD<52>
EC2,39,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,70.8748,EC2_SPI_WREN
EC2,40,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,70.8748,
EC2,41,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,70.8748,DTM2_PD<66>
EC2,42,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,70.8748,DTM2_PD<72>
EC2,43,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,72.1448,DTM2_PD<60>
EC2,44,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,72.1448,DTM2_PD<57>
EC2,45,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,72.1448,GND
EC2,46,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,72.1448,EC2_BASET2
EC2,47,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,72.1448,DTM2_PD<63>
EC2,48,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,72.1448,DTM2_PD<68>
EC2,49,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,73.4148,DTM2_PD<99>
EC2,50,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,73.4148,DTM2_PD<58>
EC2,51,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,73.4148,GND
EC2,52,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,73.4148,EC2_SBASET2
EC2,53,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,73.4148,DTM2_PD<62>
EC2,54,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,73.4148,DTM2_PD<61>
EC2,55,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,74.6848,DTM1_PD<161>
EC2,56,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,74.6848,DTM1_PD<64>
EC2,57,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,74.6848,GND
EC2,58,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,74.6848,GND
EC2,59,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,74.6848,DTM2_PD<54>
EC2,60,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,74.6848,DTM2_PD<53>
EC2,61,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,75.9548,DTM1_PD<163>
EC2,62,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,75.9548,DTM1_PD<162>
EC2,63,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,75.9548,EC2_POR_B
EC2,64,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,75.9548,SCA_SPISS<0>
EC2,65,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,75.9548,DTM1_PD<144>
EC2,66,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,75.9548,DTM1_PD<147>
EC2,67,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,77.2248,DTM1_PD<158>
EC2,68,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,77.2248,DTM1_PD<159>
EC2,69,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,77.2248,SCA_SPICK
EC2,70,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,77.2248,SCA_SPISS<1>
EC2,71,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,77.2248,DTM1_PD<143>
EC2,72,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,77.2248,DTM1_PD<146>
EC2,73,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,78.4948,DTM1_PD<156>
EC2,74,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,78.4948,DTM1_PD<160>
EC2,75,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,78.4948,SCA_MOSI
EC2,76,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,78.4948,SCA_SPISS<2>
EC2,77,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,78.4948,DTM1_PD<133>
EC2,78,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,78.4948,DTM1_PD<134>
EC2,79,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,79.7648,DTM1_PD<148>
EC2,80,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,79.7648,DTM1_PD<157>
EC2,81,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,79.7648,
EC2,82,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,79.7648,SCA_SPISS<3>
EC2,83,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,79.7648,DTM1_PD<137>
EC2,84,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,79.7648,DTM1_PD<141>
EC2,85,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,81.0348,DTM1_PD<149>
EC2,86,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,81.0348,DTM1_PD<150>
EC2,87,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,81.0348,GND
EC2,88,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,81.0348,GND
EC2,89,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,81.0348,DTM1_PD<138>
EC2,90,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,81.0348,DTM1_PD<142>
EC2,91,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,82.3048,DTM1_PD<154>
EC2,92,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,8.0010,82.3048,DTM1_PD<152>
EC2,93,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,9.2710,82.3048,EC_SDA
EC2,94,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,10.5410,82.3048,SCA_SPISS<4>
EC2,95,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,11.8110,82.3048,DTM1_PD<130>
EC2,96,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,13.0810,82.3048,DTM1_PD<129>
EC2,97,SEAF-30-01-X-06-X-RA,SEARRAY_LHCBEC-BASE,SEARRAY,5.8420,83.5748,DTM1_PD<164>
